"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190386457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190386457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375393
"http://webisa.webdatacommons.org/prov/190386457","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190386457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190386457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190386457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207895281"
"http://webisa.webdatacommons.org/prov/190386457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175874902"
"http://webisa.webdatacommons.org/prov/190386457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107911996"
"http://webisa.webdatacommons.org/prov/190386457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190386457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/190386457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
