"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419962940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951599
"http://webisa.webdatacommons.org/prov/419962940","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/419962940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419962940","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94083050"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269174609"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301686184"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221747688"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451454243"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157696229"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451695564"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6423960"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157785968"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396325196"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227446995"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382237812"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/419962940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
