"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23929267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255736
"http://webisa.webdatacommons.org/prov/23929267","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/23929267","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/23929267","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336045856"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291861367"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337779434"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154670602"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98111550"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88453739"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365245668"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189140946"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428699512"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165747200"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348008242"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303090023"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290517980"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198074417"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273062437"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/23929267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
