"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395069547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325425
"http://webisa.webdatacommons.org/prov/395069547","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395069547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395069547","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297900027"
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6067633"
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269171238"
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215272192"
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287417900"
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310828240"
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215141078"
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395069547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
