"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151846463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40149
"http://webisa.webdatacommons.org/prov/151846463","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151846463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151846463","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140735410"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69730537"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395010623"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384356491"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344625141"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193419077"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384267508"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309922780"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151846463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
