"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513404424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513404424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285017
"http://webisa.webdatacommons.org/prov/513404424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513404424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513404424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513404424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367637592"
"http://webisa.webdatacommons.org/prov/513404424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98455014"
"http://webisa.webdatacommons.org/prov/513404424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101060521"
"http://webisa.webdatacommons.org/prov/513404424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304983462"
"http://webisa.webdatacommons.org/prov/513404424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513404424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
