"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429911512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225269
"http://webisa.webdatacommons.org/prov/429911512","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/429911512","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/429911512","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389930647"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18576048"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209432460"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134713508"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256160651"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242451976"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77691113"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179062716"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77770127"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429911512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
