"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190058559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190058559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323188
"http://webisa.webdatacommons.org/prov/190058559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190058559","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190058559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190058559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29005399"
"http://webisa.webdatacommons.org/prov/190058559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333574318"
"http://webisa.webdatacommons.org/prov/190058559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114303511"
"http://webisa.webdatacommons.org/prov/190058559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285833933"
"http://webisa.webdatacommons.org/prov/190058559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/190058559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190058559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190058559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
