"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93430009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93430009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272541
"http://webisa.webdatacommons.org/prov/93430009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93430009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93430009","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93430009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15649439"
"http://webisa.webdatacommons.org/prov/93430009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95356466"
"http://webisa.webdatacommons.org/prov/93430009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301817"
"http://webisa.webdatacommons.org/prov/93430009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262045042"
"http://webisa.webdatacommons.org/prov/93430009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93430009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
