"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70595006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270326
"http://webisa.webdatacommons.org/prov/70595006","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70595006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70595006","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72297791"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4126481"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255043329"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138549516"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208711262"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451289947"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77485702"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39189984"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435950070"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70595006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
