"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99790950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99790950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127191
"http://webisa.webdatacommons.org/prov/99790950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99790950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99790950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99790950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221671487"
"http://webisa.webdatacommons.org/prov/99790950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69282871"
"http://webisa.webdatacommons.org/prov/99790950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241497756"
"http://webisa.webdatacommons.org/prov/99790950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188161582"
"http://webisa.webdatacommons.org/prov/99790950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99790950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/99790950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/99790950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
