"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469688924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415434
"http://webisa.webdatacommons.org/prov/469688924","http://webisa.webdatacommons.org/ontology#hasFrequency",380
"http://webisa.webdatacommons.org/prov/469688924","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/469688924","http://webisa.webdatacommons.org/ontology#hasPldSpread",253
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235260925"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441140341"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128109164"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427603698"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239132693"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125901834"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258559213"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32359058"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2226925"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239403542"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271874634"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158540474"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202388571"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186887033"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254510736"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367474001"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439605846"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337735709"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223085475"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157402877"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393881369"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219239516"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425964457"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337944046"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354085442"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39592375"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23892349"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113596290"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384917624"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93730790"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325506959"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340139598"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188160102"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238976929"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111926784"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221851000"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79358441"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144548052"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29587549"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222509967"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240781867"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257173501"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111645899"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259184662"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240841183"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441567447"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34070043"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110531593"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79648152"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146592608"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79853945"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395548910"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255802498"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314934421"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187433254"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414461183"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327018121"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97383875"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340009774"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413004476"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240326027"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97265307"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286759555"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369288807"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327205542"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443955728"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145433269"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327207309"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315219021"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397821115"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223430529"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341477464"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444040193"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387013635"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190146921"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341812099"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368534941"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190302146"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412078630"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134969592"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411893493"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114834660"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296887852"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34093103"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22720903"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316183009"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316204341"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300421994"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241313333"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31649873"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341017805"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117102390"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65947069"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34105651"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4985367"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37086184"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139629433"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415151242"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300751928"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399602524"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115978263"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159164414"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174131255"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115994974"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399541827"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210720635"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50456732"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399860945"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82389358"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299525459"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258617326"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399877691"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258525068"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277472365"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6458684"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209188370"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65301776"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258814723"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147615096"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49072905"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329883943"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148033088"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49412560"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16241380"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38738647"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229186258"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193046028"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19103647"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229405745"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389395633"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19318444"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402108092"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147029664"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318207181"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356906033"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101989780"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329084586"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102283973"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161695929"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6669482"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176527637"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417177418"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417695110"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86228396"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35731437"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291752546"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417521025"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278842336"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278854482"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398434146"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83828470"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163401287"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37208083"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261029689"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102784824"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301661817"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118181265"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292346965"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37231887"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88693918"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101444300"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261108431"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179282119"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356386409"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261423251"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419830519"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51489571"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244784596"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403517090"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194849017"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420273721"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194891454"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1502286"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293252295"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70952308"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259685125"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404029349"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223705971"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291072175"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135462362"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259614395"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404100388"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278046430"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53295062"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197433162"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148820732"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35844054"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87444713"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389670152"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375547090"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69408924"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69576643"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71432411"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447064292"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7011543"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166845817"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52858629"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373659046"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373737586"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196277592"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230695219"
