"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_callie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_alice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_wife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_ana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_jade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_buffy_the+vampire+slayer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_ww_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_fantasy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_protagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_merida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/lara_croft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_vicki_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_matilda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_elektra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_mina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_lagertha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_neytiri_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
"http://webisa.webdatacommons.org/concept/_ripley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/strong+female_character_"
