"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176084827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396877
"http://webisa.webdatacommons.org/prov/176084827","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/176084827","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/176084827","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124386505"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75408985"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289584772"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132633345"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159970266"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261992907"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356969073"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322986789"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432308491"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321510960"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408484264"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64891236"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345680829"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404063974"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329038633"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412755782"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29190061"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329123819"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687364"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151993588"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359677118"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316139921"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411863085"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415053525"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411819019"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219317601"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336722871"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336733720"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98284478"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336944948"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455261016"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4617726"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23621193"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274777572"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176084827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
