"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282924796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282924796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212951
"http://webisa.webdatacommons.org/prov/282924796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282924796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282924796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282924796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162196553"
"http://webisa.webdatacommons.org/prov/282924796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73038668"
"http://webisa.webdatacommons.org/prov/282924796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162462050"
"http://webisa.webdatacommons.org/prov/282924796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162481448"
"http://webisa.webdatacommons.org/prov/282924796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31853540"
"http://webisa.webdatacommons.org/prov/282924796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282924796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
