"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499394585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499394585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364512
"http://webisa.webdatacommons.org/prov/499394585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499394585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499394585","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/499394585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342430797"
"http://webisa.webdatacommons.org/prov/499394585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163615219"
"http://webisa.webdatacommons.org/prov/499394585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185061081"
"http://webisa.webdatacommons.org/prov/499394585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499394585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
