"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178719760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178719760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45848
"http://webisa.webdatacommons.org/prov/178719760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/178719760","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178719760","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178719760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195274713"
"http://webisa.webdatacommons.org/prov/178719760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373283592"
"http://webisa.webdatacommons.org/prov/178719760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188005996"
"http://webisa.webdatacommons.org/prov/178719760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415056300"
"http://webisa.webdatacommons.org/prov/178719760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156017112"
"http://webisa.webdatacommons.org/prov/178719760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202630409"
"http://webisa.webdatacommons.org/prov/178719760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178719760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178719760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
