"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391009125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391009125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203795
"http://webisa.webdatacommons.org/prov/391009125","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/391009125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391009125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391009125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356184024"
"http://webisa.webdatacommons.org/prov/391009125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8858579"
"http://webisa.webdatacommons.org/prov/391009125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50700861"
"http://webisa.webdatacommons.org/prov/391009125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447597747"
"http://webisa.webdatacommons.org/prov/391009125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417861086"
"http://webisa.webdatacommons.org/prov/391009125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363965691"
"http://webisa.webdatacommons.org/prov/391009125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391009125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
