"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137966427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137966427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573336
"http://webisa.webdatacommons.org/prov/137966427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137966427","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137966427","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137966427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69204518"
"http://webisa.webdatacommons.org/prov/137966427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357586241"
"http://webisa.webdatacommons.org/prov/137966427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253841223"
"http://webisa.webdatacommons.org/prov/137966427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137966427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137966427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
