"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475458637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609205
"http://webisa.webdatacommons.org/prov/475458637","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/475458637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475458637","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41928554"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143798378"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281102683"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288148751"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331809727"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216126535"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305254577"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376593773"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140332655"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41948711"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135412051"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122749140"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341397697"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208717365"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124029533"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237504926"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249193102"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13878162"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55606587"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346768653"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272564243"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346805207"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453137056"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186176287"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279142523"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322598822"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206925404"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155632245"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338188210"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103281221"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364211562"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269415014"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125374030"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17757544"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165921024"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273316474"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426120862"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212072776"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384404042"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100530670"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195993234"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/475458637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
