"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231193670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60403
"http://webisa.webdatacommons.org/prov/231193670","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/231193670","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231193670","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218084770"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212590217"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304723929"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408995499"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410969464"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84279143"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121065564"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390036757"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78826684"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138453274"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253671664"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26270093"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225261662"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142806622"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227544920"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91535023"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132987974"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372001057"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422313875"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265144727"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422304166"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423806352"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314690840"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149947684"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453632236"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191010266"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206830124"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347320568"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266068989"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139032082"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164423265"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271461513"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27644029"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231193670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
