"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351280019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23459
"http://webisa.webdatacommons.org/prov/351280019","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/351280019","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/351280019","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923058"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923059"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923060"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125282485"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923061"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125287211"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923062"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923063"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1299836"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923064"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373038098"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205932338"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373042300"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248909813"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373042707"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205978355"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359391330"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373042714"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229473712"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206461890"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125280494"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267366058"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96146417"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125234490"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125234491"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447683986"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170229158"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349398862"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125260905"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125278995"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125282479"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218967584"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390141404"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28044728"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159232086"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304113361"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514465"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514467"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17514468"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127099746"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29502115"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107817808"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127146540"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329951816"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343232364"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87416257"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106861023"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442577932"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224396837"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174685283"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294187041"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318418229"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382420959"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17468855"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371738575"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295827216"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127146542"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435588831"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302067633"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127148592"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127153523"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85255616"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363582333"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160088448"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376576266"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228729008"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265258136"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428989155"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28069406"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265689379"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23208611"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76367539"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213511035"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213511036"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213511040"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420129924"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372992004"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435520707"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213539215"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435521506"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372997193"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213539216"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373028445"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366043868"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435547885"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373036166"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217621456"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435569291"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373038097"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213562221"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213562222"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380193686"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298572912"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317579969"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21788715"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320481502"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136244329"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345784494"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292067113"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451375412"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117910338"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379724665"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379724666"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50215214"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143189637"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50215221"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345042421"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50241308"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50258877"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297718111"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50260412"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404055027"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50266955"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331695690"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923055"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923056"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17516777"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49923057"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432086877"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351280019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
