"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367071
"http://webisa.webdatacommons.org/prov/370976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355660572"
"http://webisa.webdatacommons.org/prov/370976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439056138"
"http://webisa.webdatacommons.org/prov/370976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416887551"
"http://webisa.webdatacommons.org/prov/370976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29270376"
"http://webisa.webdatacommons.org/prov/370976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
