"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196936179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296576
"http://webisa.webdatacommons.org/prov/196936179","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196936179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196936179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66282891"
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436364320"
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112089027"
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2427095"
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70508962"
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169776491"
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119722592"
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231926454"
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196936179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
