"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444680530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573089
"http://webisa.webdatacommons.org/prov/444680530","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/444680530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444680530","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252085416"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322682778"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126918862"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193930178"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150291630"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322736389"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425487559"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425546494"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322498084"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427691815"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/444680530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
