"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238358539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238358539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350006
"http://webisa.webdatacommons.org/prov/238358539","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238358539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238358539","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238358539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256386523"
"http://webisa.webdatacommons.org/prov/238358539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14781714"
"http://webisa.webdatacommons.org/prov/238358539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389130939"
"http://webisa.webdatacommons.org/prov/238358539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238358539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/238358539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
