"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201671641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201671641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107385
"http://webisa.webdatacommons.org/prov/201671641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201671641","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201671641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201671641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118912307"
"http://webisa.webdatacommons.org/prov/201671641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78451654"
"http://webisa.webdatacommons.org/prov/201671641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441392105"
"http://webisa.webdatacommons.org/prov/201671641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201671641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
