"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164003114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164003114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210469
"http://webisa.webdatacommons.org/prov/164003114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164003114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164003114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125228495"
"http://webisa.webdatacommons.org/prov/164003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35560023"
"http://webisa.webdatacommons.org/prov/164003114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238973957"
"http://webisa.webdatacommons.org/prov/164003114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164003114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164003114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
