"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515865870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515865870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143308
"http://webisa.webdatacommons.org/prov/515865870","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515865870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515865870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515865870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306312955"
"http://webisa.webdatacommons.org/prov/515865870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297078165"
"http://webisa.webdatacommons.org/prov/515865870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172801682"
"http://webisa.webdatacommons.org/prov/515865870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189073115"
"http://webisa.webdatacommons.org/prov/515865870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515865870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515865870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
