"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406153201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406153201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166803
"http://webisa.webdatacommons.org/prov/406153201","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406153201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406153201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406153201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179177478"
"http://webisa.webdatacommons.org/prov/406153201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280348424"
"http://webisa.webdatacommons.org/prov/406153201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281311997"
"http://webisa.webdatacommons.org/prov/406153201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323756856"
"http://webisa.webdatacommons.org/prov/406153201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20292958"
"http://webisa.webdatacommons.org/prov/406153201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406153201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406153201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
