"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496318252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496318252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238223
"http://webisa.webdatacommons.org/prov/496318252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496318252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496318252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496318252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369060420"
"http://webisa.webdatacommons.org/prov/496318252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108935690"
"http://webisa.webdatacommons.org/prov/496318252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299976789"
"http://webisa.webdatacommons.org/prov/496318252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430762846"
"http://webisa.webdatacommons.org/prov/496318252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496318252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496318252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
