"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234218063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174769
"http://webisa.webdatacommons.org/prov/234218063","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/234218063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234218063","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8825174"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398964386"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398969103"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306769046"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33105386"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13221565"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437185896"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191285935"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191304824"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234218063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
