"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400848446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153891
"http://webisa.webdatacommons.org/prov/400848446","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/400848446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400848446","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314831488"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407457627"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235278343"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9753299"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330067607"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237085578"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163464481"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206635538"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410722356"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400848446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
