"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266735842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432208
"http://webisa.webdatacommons.org/prov/266735842","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/266735842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266735842","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409477850"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18848114"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67096618"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18871058"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18878423"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18849279"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18888869"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18849485"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18856285"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18861378"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18869493"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404172602"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266735842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
