"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235417318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235417318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264272
"http://webisa.webdatacommons.org/prov/235417318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235417318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235417318","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/235417318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110625882"
"http://webisa.webdatacommons.org/prov/235417318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117326790"
"http://webisa.webdatacommons.org/prov/235417318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4993105"
"http://webisa.webdatacommons.org/prov/235417318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235417318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
