"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362294245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58153
"http://webisa.webdatacommons.org/prov/362294245","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/362294245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362294245","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291336033"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393763841"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422112956"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431183885"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405191607"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405186762"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319042669"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71617947"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406097060"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393763914"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291382134"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362294245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
