"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361653442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546245
"http://webisa.webdatacommons.org/prov/361653442","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361653442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361653442","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226551268"
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429377827"
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284608941"
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345935175"
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284616932"
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419037102"
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311593690"
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361653442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
