"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198755809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473135
"http://webisa.webdatacommons.org/prov/198755809","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198755809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198755809","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51434238"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143899007"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110520637"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31697937"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244289178"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244308557"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448929661"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306103518"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198755809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
