"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350404447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250852
"http://webisa.webdatacommons.org/prov/350404447","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/350404447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350404447","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213629390"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376228531"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362887532"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123440200"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111770812"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238179428"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438199548"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229006430"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69965037"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90344497"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350404447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
