"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424468501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424468501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220786
"http://webisa.webdatacommons.org/prov/424468501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424468501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424468501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/424468501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253206953"
"http://webisa.webdatacommons.org/prov/424468501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82525733"
"http://webisa.webdatacommons.org/prov/424468501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355611935"
"http://webisa.webdatacommons.org/prov/424468501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424468501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
