"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372455637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372455637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320965
"http://webisa.webdatacommons.org/prov/372455637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/372455637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372455637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223905043"
"http://webisa.webdatacommons.org/prov/372455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241433827"
"http://webisa.webdatacommons.org/prov/372455637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368833395"
"http://webisa.webdatacommons.org/prov/372455637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372455637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372455637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
