"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283153491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670891
"http://webisa.webdatacommons.org/prov/283153491","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/283153491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283153491","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284856401"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387413259"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387510622"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53361912"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28976592"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118281068"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369067312"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171323608"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366107353"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305344748"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106894880"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366127542"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321573361"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283153491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
