"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36979545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0794537
"http://webisa.webdatacommons.org/prov/36979545","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/36979545","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36979545","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54680697"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437517871"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410987890"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224435745"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206505038"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373419812"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347235270"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156293762"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233414562"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165802959"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54495472"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280625329"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355078273"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442576957"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152074187"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121672645"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178170471"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358002350"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234245901"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452319926"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/36979545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
