"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415923924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106128
"http://webisa.webdatacommons.org/prov/415923924","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/415923924","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/415923924","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175789952"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83680729"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83691745"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111805024"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207067552"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184324946"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200441481"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83751200"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83788522"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396195718"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415923924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
