"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97254684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97254684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30541
"http://webisa.webdatacommons.org/prov/97254684","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97254684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97254684","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97254684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221455251"
"http://webisa.webdatacommons.org/prov/97254684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105008985"
"http://webisa.webdatacommons.org/prov/97254684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416563574"
"http://webisa.webdatacommons.org/prov/97254684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323523279"
"http://webisa.webdatacommons.org/prov/97254684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416490071"
"http://webisa.webdatacommons.org/prov/97254684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97254684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
