"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64359502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417243
"http://webisa.webdatacommons.org/prov/64359502","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/64359502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64359502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353584569"
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178095082"
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56974377"
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145880591"
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177987010"
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133401564"
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177991976"
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64359502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
