"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434278710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239576
"http://webisa.webdatacommons.org/prov/434278710","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/434278710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434278710","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178501637"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208786126"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385365320"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411755318"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203827195"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423515632"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204570248"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385689426"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385565323"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434278710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
