"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185940509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185940509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292331
"http://webisa.webdatacommons.org/prov/185940509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185940509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185940509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/185940509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48579373"
"http://webisa.webdatacommons.org/prov/185940509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169749250"
"http://webisa.webdatacommons.org/prov/185940509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423977073"
"http://webisa.webdatacommons.org/prov/185940509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424226411"
"http://webisa.webdatacommons.org/prov/185940509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127643814"
"http://webisa.webdatacommons.org/prov/185940509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185940509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/185940509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
