"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469954385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469954385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365111
"http://webisa.webdatacommons.org/prov/469954385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469954385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469954385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469954385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422202022"
"http://webisa.webdatacommons.org/prov/469954385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54989527"
"http://webisa.webdatacommons.org/prov/469954385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112154575"
"http://webisa.webdatacommons.org/prov/469954385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422231751"
"http://webisa.webdatacommons.org/prov/469954385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195603820"
"http://webisa.webdatacommons.org/prov/469954385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469954385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469954385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
