"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38753774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777189
"http://webisa.webdatacommons.org/prov/38753774","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/38753774","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/38753774","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100126155"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144282936"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49004098"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180380838"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353406087"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128659511"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330918313"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59325703"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164203841"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211834150"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174618453"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423979402"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50171683"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215640186"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48449613"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223098133"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114802806"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345345989"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362925545"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144405523"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412549278"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9745988"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30786967"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224479947"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104144160"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144362446"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358562733"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222148161"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17385814"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213701990"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173399203"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346633030"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313607424"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99681527"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80217831"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111913007"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253326398"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5273642"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99285558"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245470960"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150925683"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56067362"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319402502"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56089708"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369095235"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32343245"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196898637"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238662005"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130747347"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130748365"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238622672"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369273007"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300805085"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38753774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
