"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230725107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230725107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441755
"http://webisa.webdatacommons.org/prov/230725107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230725107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230725107","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230725107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389257611"
"http://webisa.webdatacommons.org/prov/230725107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423319635"
"http://webisa.webdatacommons.org/prov/230725107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193398641"
"http://webisa.webdatacommons.org/prov/230725107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230725107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
