"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393666193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393666193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0938432
"http://webisa.webdatacommons.org/prov/393666193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393666193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393666193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393666193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98284076"
"http://webisa.webdatacommons.org/prov/393666193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309207614"
"http://webisa.webdatacommons.org/prov/393666193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309721285"
"http://webisa.webdatacommons.org/prov/393666193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393666193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
