"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384499072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384499072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506404
"http://webisa.webdatacommons.org/prov/384499072","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/384499072","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384499072","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384499072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128987175"
"http://webisa.webdatacommons.org/prov/384499072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213050369"
"http://webisa.webdatacommons.org/prov/384499072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44132025"
"http://webisa.webdatacommons.org/prov/384499072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69204914"
"http://webisa.webdatacommons.org/prov/384499072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4893259"
"http://webisa.webdatacommons.org/prov/384499072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/384499072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384499072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384499072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
