"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481011525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481011525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0890505
"http://webisa.webdatacommons.org/prov/481011525","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/481011525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481011525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481011525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85506414"
"http://webisa.webdatacommons.org/prov/481011525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159417086"
"http://webisa.webdatacommons.org/prov/481011525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38899868"
"http://webisa.webdatacommons.org/prov/481011525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312202064"
"http://webisa.webdatacommons.org/prov/481011525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406836121"
"http://webisa.webdatacommons.org/prov/481011525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225577147"
"http://webisa.webdatacommons.org/prov/481011525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/481011525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
