"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296702479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0833331
"http://webisa.webdatacommons.org/prov/296702479","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/296702479","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/296702479","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254189179"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395836133"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213999892"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359152127"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31534639"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133360847"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451044506"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39950481"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122868593"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273226613"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296702479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
