"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2449144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2449144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136795
"http://webisa.webdatacommons.org/prov/2449144","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2449144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2449144","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2449144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234732820"
"http://webisa.webdatacommons.org/prov/2449144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401898382"
"http://webisa.webdatacommons.org/prov/2449144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329308203"
"http://webisa.webdatacommons.org/prov/2449144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419735424"
"http://webisa.webdatacommons.org/prov/2449144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1551831"
"http://webisa.webdatacommons.org/prov/2449144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/2449144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2449144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
