"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164333859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105831
"http://webisa.webdatacommons.org/prov/164333859","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164333859","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/164333859","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326144902"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37071436"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5023213"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165787747"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217250844"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287009510"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88490144"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231194854"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/164333859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
