"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269484513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541621
"http://webisa.webdatacommons.org/prov/269484513","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/269484513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269484513","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8290195"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226898338"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226907117"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319492384"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114293034"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91050361"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91053916"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195506325"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193229291"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79683593"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226797401"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269484513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
