"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160276038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160276038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167815
"http://webisa.webdatacommons.org/prov/160276038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160276038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160276038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160276038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199269475"
"http://webisa.webdatacommons.org/prov/160276038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48832273"
"http://webisa.webdatacommons.org/prov/160276038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139764069"
"http://webisa.webdatacommons.org/prov/160276038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/160276038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
