"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117419652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105927
"http://webisa.webdatacommons.org/prov/117419652","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/117419652","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/117419652","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395371556"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63613579"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451837352"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341053098"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439707061"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17002619"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274310882"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283095740"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135975282"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203740251"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/117419652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
