"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201615614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274014
"http://webisa.webdatacommons.org/prov/201615614","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/201615614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201615614","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267753841"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397517494"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140976239"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444924802"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169107160"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175499063"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26060258"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99551926"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165702837"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303568185"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260728185"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175214173"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299557653"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74243158"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223580054"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130113853"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373300378"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190310286"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309766101"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197345652"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200840401"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19069930"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451931360"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63431045"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214145812"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279967474"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333185886"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122778068"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366397135"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381708664"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56488546"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429437232"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57964431"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201615614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
