"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127598877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127598877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193676
"http://webisa.webdatacommons.org/prov/127598877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127598877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127598877","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/127598877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384222277"
"http://webisa.webdatacommons.org/prov/127598877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80805198"
"http://webisa.webdatacommons.org/prov/127598877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185904861"
"http://webisa.webdatacommons.org/prov/127598877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127598877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
