"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104706051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103309
"http://webisa.webdatacommons.org/prov/104706051","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/104706051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104706051","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436933655"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195867792"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166686541"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412300610"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262416145"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41623572"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152681012"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113398970"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8505239"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61275740"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75790785"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143097072"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233617614"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233650494"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71975553"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66055012"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338716603"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94442096"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61257690"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385559129"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176005250"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400985426"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306953054"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7508320"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195561661"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23830290"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166355918"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280977963"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195416487"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135148770"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233091786"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66222861"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272826296"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155256774"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307263722"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281142397"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171655561"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192797911"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396661328"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436849880"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51467283"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171990883"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104706051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
