"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259435440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509308
"http://webisa.webdatacommons.org/prov/259435440","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/259435440","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/259435440","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137072961"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351098343"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88942573"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392281907"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291582095"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214354341"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181988920"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71992456"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444252883"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221835661"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435043978"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57237456"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57189721"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169378766"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184530240"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379576200"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254699834"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326319724"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353898035"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120903836"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221489740"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42037571"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88926408"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405471329"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285269327"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105727959"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409161337"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55199234"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46052489"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449559294"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403476818"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334320646"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152004749"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444028190"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443874981"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388556752"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359544101"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103982032"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167111407"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391183101"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388265274"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12886096"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65270978"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382046263"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64198298"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320362691"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419638037"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83976476"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259435440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
